Nom de la persona: MARIA JOSEFINA/MARÍA JOSEFINA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40367
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;6;1519;904;0,02;0,03
Nascuts entre 1940–1949;29;998;559;0,05;0,09
Nascuts entre 1950–1959;37;1135;606;0,05;0,09
Nascuts entre 1960–1969;34;1628;800;0,03;0,06
Nascuts entre 1970–1979;21;3000;1433;0,02;0,03
Nascuts entre 1980–1989;24;2586;1279;0,02;0,05
Nascuts entre 1990–1999;19;2489;1190;0,02;0,04
Nascuts entre 2000–2009;5;5453;2540;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;176;2431;1274;0,02;0,04

