Nombre de la persona: ANDERSON (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5663&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;16;3684;1956;0,01;0,02
Nacidos entre 1980–1989;64;1182;570;0,06;0,12
Nacidos entre 1990–1999;58;1045;519;0,07;0,13
Nacidos entre 2000–2009;22;1860;906;0,03;0,05
Nacidos entre 2010–2019;16;2420;1153;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;176;2431;1158;0,02;0,05

