Nom de la persona:  KEILA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=33986
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;6;1815;933;0,04;0,08
Bages;9;1360;709;0,05;0,10
Baix Camp;5;2346;1228;0,03;0,05
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;30;1592;863;0,04;0,07
Barcelonès;34;3526;1790;0,01;0,03
Gironès;4;2672;1356;0,02;0,04
Maresme;4;4252;2138;0,00;0,02
Osona;4;2138;1099;0,02;0,05
Selva;4;2628;1321;0,02;0,05
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;16;2615;1397;0,02;0,03
Vallès Oriental;9;2251;1181;0,02;0,04
Total;155;2634;1381;0,02;0,04

