Nom de la persona:  MICHAEL (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43107
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;426;1021;473;0,07;0,13
Alemanya;103;1;1;5,22;10,47
Regne Unit;53;4;4;2,15;3,81
Ghana;47;11;11;5,82;8,69
Filipines;31;2;1;2,64;6,38
França;19;183;100;0,49;0,97
Colòmbia;18;359;173;0,33;0,72
Estats Units d'Amèrica;18;1;1;1,93;3,98
Itàlia;17;517;249;0,22;0,41
Àustria;15;4;4;9,63;19,76
Nigèria;14;35;13;2,18;4,01
Països Baixos;12;22;18;1,24;2,25
Irlanda;10;4;4;3,31;5,62
Israel;8;2;2;7,56;14,34
Bolívia;7;451;209;0,29;0,64
República Dominicana;7;229;142;0,37;0,75
Dinamarca;6;4;4;4,56;8,52
Suïssa;6;17;10;2,07;4,16
Brasil;6;429;172;0,28;0,69
Portugal;4;523;295;0,27;0,50
Cuba;4;281;148;0,43;0,91
Rússia;4;408;180;0,16;0,44
Bèlgica;4;60;40;0,71;1,31
Canadà;4;5;3;2,70;5,78
Suècia;4;10;6;1,29;2,74
Índia;4;1054;659;0,14;0,23
Total;874;780;365;0,11;0,23

