Nom de la persona:  NAILA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45380
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;246;1334;705;0,05;0,10
Comarques Gironines;34;1636;853;0,04;0,09
Camp de Tarragona;19;1889;999;0,04;0,07
Terres de l'Ebre;6;1969;977;0,03;0,07
Ponent;19;1481;728;0,05;0,11
Comarques Centrals;25;1195;630;0,06;0,12
Alt Pirineu i Aran;8;768;397;0,11;0,22
Penedès;20;1603;862;0,04;0,08
Total;377;1412;744;0,05;0,10

