Nom de la persona:  SIMONA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56311
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;308;1132;607;0,06;0,12
Comarques Gironines;50;1246;649;0,06;0,13
Camp de Tarragona;39;1144;606;0,07;0,14
Terres de l'Ebre;17;979;497;0,09;0,19
Ponent;42;842;431;0,11;0,23
Comarques Centrals;17;1531;809;0,04;0,08
Alt Pirineu i Aran;7;848;438;0,09;0,19
Penedès;36;1096;583;0,07;0,14
Total;516;1139;590;0,07;0,13

