Nom de la persona: REYNA ISABEL (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=84288
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;12;3414;1632;0,01;0,02
Nascuts entre 1970–1979;22;2889;1382;0,02;0,03
Nascuts entre 1980–1989;16;3613;1761;0,02;0,03
Nascuts entre 1990–1999;7;5674;2620;0,00;0,02
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;61;5211;2566;0,00;0,02

