Cerca de nom: «gemma». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;17198;4,34
GEMMA;D;17198;4,34
Amb la paraula cercada (30);D;735;0,19
MARIA GEMMA/MARÍA GEMMA;D;383;0,10
GEMMA MARIA/GEMMA MARÍA;D;163;0,04
GEMMA ISABEL;D;19;0,00
GEMMA MONTSERRAT;D;16;0,00
ANA GEMMA;D;11;0,00
GEMMA TERESA;D;10;0,00
GEMMA CARMEN;D;9;0,00
GEMMA CRISTINA;D;9;0,00
GEMMA ROSA;D;9;0,00
GEMMA LOUISE;D;8;0,00
GEMMA MERCEDES;D;7;0,00
GEMMA PILAR;D;7;0,00
ROSA GEMMA;D;7;0,00
GEMMA INMACULADA;D;6;0,00
GEMMA LOURDES;D;6;0,00
GEMMA MARTA;D;6;0,00
MONICA GEMMA;D;6;0,00
GEMMA FRANCISCA;D;5;0,00
ANNA GEMMA;D;4;0,00
GEMMA CAROLINA;D;4;0,00
GEMMA JOSE;D;4;0,00
GEMMA JUDITH;D;4;0,00
GEMMA JÚLIA/GEMMA JULIA;D;4;0,00
GEMMA LUCIA;D;4;0,00
GEMMA MIREIA;D;4;0,00
GEMMA RITA;D;4;0,00
GEMMA SUSANA;D;4;0,00
GEMMA VICTORIA;D;4;0,00
MARTA GEMMA;D;4;0,00
NÚRIA GEMMA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

