Nom de la persona: TOMÀS/TOMÁS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58689
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;655;95;34;1,83;5,20
Nascuts entre 1940–1949;1239;90;42;2,05;4,64
Nascuts entre 1950–1959;1400;104;51;1,71;3,63
Nascuts entre 1960–1969;1399;135;65;1,29;2,61
Nascuts entre 1970–1979;1003;184;95;0,77;1,50
Nascuts entre 1980–1989;514;265;133;0,49;0,98
Nascuts entre 1990–1999;490;230;124;0,57;1,11
Nascuts entre 2000–2009;666;198;102;0,79;1,52
Nascuts entre 2010–2019;640;199;106;0,86;1,67
Nascuts entre 2020–2021;104;189;99;0,91;1,78
Total;8110;183;91;1,04;2,12

