Nom de la persona:  MIREN (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43881
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Ebre;5;1237;617;0,06;0,13
Baix Llobregat;6;4788;2409;0,00;0,01
Barcelonès;47;2715;1392;0,02;0,04
Gironès;4;2672;1356;0,02;0,04
Maresme;6;3244;1660;0,01;0,03
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;13;3003;1581;0,01;0,03
Vallès Oriental;4;3800;1873;0,00;0,02
Total;114;3274;1673;0,01;0,03

