Search for name: «carme». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,6.915,175
CARME,W,6.915,175
With the search word (18),W,7.727,195
MARIA DEL CARME/MARÍA DEL CARME,W,7.584,192
CARME MARIA,W,30,000
ROSA DEL CARME,W,12,000
ANNA CARME,W,11,000
CRISTINA CARME,W,11,000
MONTSERRAT CARME,W,11,000
JACQUELINE DEL CARME,W,10,000
ROSA CARME,W,8,000
JOSEFINA CARME,W,7,000
VICTORIA CARME,W,7,000
CARME ROSA,W,6,000
CONCEPCION DEL CARME,W,5,000
DOLORS CARME,W,5,000
CANDELARIA DEL CARME,W,4,000
CARME ANNA,W,4,000
LAURA CARME,W,4,000
NURIA CARME,W,4,000
PATRICIA CARME,W,4,000
With the search particle (598),M/W,130.656,1677
MARÍA DEL CARMEN,W,69.985,1768
CARMEN,W,50.016,1263
CARMELO,M,1.260,033
CARMEN MARIA/CARMEN MARÍA,W,762,019
CARMEN ROSA,W,430,011
CARMELA,W,309,008
ANA CARMEN,W,183,005
CARMEN PILAR,W,139,004
CARMEN ELENA,W,128,003
CARMEN ISABEL,W,97,002
CARMEN CECILIA,W,91,002
CARMEN DOLORES,W,85,002
CARMEN TERESA,W,80,002
ROSA CARMEN,W,76,002
CARMEN LUISA,W,75,002
ROSA DEL CARMEN,W,73,002
CARMEN JULIA,W,72,002
CARMEN ALICIA,W,69,002
CARMEN LUCÍA,W,65,002
CARMEN GLÒRIA/CARMEN GLORIA,W,63,002
ANA DEL CARMEN,W,60,002
CARMEN MERCEDES,W,58,001
ISABEL CARMEN,W,58,001
CARMEN VICTÒRIA/CARMEN VICTORIA,W,55,001
CARMEN BEATRIZ,W,51,001
ROCÍO DEL CARMEN,W,51,001
CARMEN ROSARIO,W,47,001
ROSARIO DEL CARMEN,W,45,001
JOSEFA CARMEN,W,44,001
MARY CARMEN,W,44,001
CARMENZA,W,43,001
CARMEN ELIZABETH,W,42,001
CARMEN CRISTINA,W,41,001
CARMEN PATRICIA,W,41,001
JOSE CARMELO,M,41,001
CARMEL,M,39,001
CARMEN ELISA,W,38,000
DOLORES CARMEN,W,37,000
PATRICIA DEL CARMEN,W,37,000
TERESA CARMEN,W,37,000
ANA MARIA DEL CARMEN,W,36,000
CARMELINA,W,36,000
CARMEN AMELIA,W,36,000
CARMEN MONTSERRAT,W,36,000
CECILIA DEL CARMEN,W,36,000
GLORIA DEL CARMEN,W,36,000
CARMEN ANTONIA,W,35,000
CARMEN JOSEFA,W,35,000
CARMEN ROCÍO,W,35,000
NURIA CARMEN,W,34,000
TERESA DEL CARMEN,W,33,000
CARMELITA,W,32,000
DOLORES DEL CARMEN,W,32,000
LUCÍA DEL CARMEN,W,32,000
CARMEN LUZ,W,31,000
ANDREA DEL CARMEN,W,30,000
CARMEN EMILIA,W,30,000
CARMEN JESUS,W,30,000
CARMEN MARGARITA,W,30,000
CARMEN YOLANDA,W,30,000
CARMEN ESTHER,W,29,000
CARMEN GABRIELA,W,29,000
CARMEN LILIANA,W,28,000
ELENA CARMEN,W,28,000
FRANCISCA CARMEN,W,28,000
SILVIA CARMEN,W,28,000
MARGARITA DEL CARMEN,W,27,000
CARMEN LORENA,W,26,000
CAROLINA DEL CARMEN,W,26,000
ISABEL DEL CARMEN,W,26,000
JOSE DEL CARMEN,M,26,000
MONTSERRAT CARMEN,W,26,000
SUSANA CARMEN,W,26,000
LAURA CARMEN,W,25,000
LORENA DEL CARMEN,W,25,000
MARIA CARMELA,W,25,000
MERCEDES CARMEN,W,25,000
ALICIA DEL CARMEN,W,24,000
ANTONIA CARMEN,W,24,000
ELIZABETH DEL CARMEN,W,24,000
JUANA DEL CARMEN,W,24,000
