Búsqueda de nombre: «JIAN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;126;0,02
JIAN;H;114;0,03
JIAN;M;12;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (120);H/M;1488;0,19
JIANFEN;M;62;0,02
JIANFENG;H;56;0,01
JIANJUN;H;54;0,01
JIANPING;H;44;0,01
JIANYONG;H;43;0,01
JIANLI;M;40;0,01
JIANGUO;H;39;0,01
JIANWEI;H;37;0,00
JIANMIN;H;35;0,00
JIANYING;M;35;0,00
JIANHUA;H;34;0,00
JIANMEI;M;26;0,00
JIANZHONG;H;26;0,00
JIANXIN;H;25;0,00
JIANBIN;H;24;0,00
JIANXIONG;H;23;0,00
JIANI;M;21;0,00
JIANPING;M;21;0,00
JIANRONG;H;20;0,00
JIANSHENG;H;20;0,00
ZHIJIAN;H;20;0,00
JIANHONG;M;19;0,00
JIANHUA;M;19;0,00
JIANG;H;18;0,00
JIANWEI;M;18;0,00
JIANBO;H;17;0,00
JIANKANG;H;16;0,00
JIANQIN;M;16;0,00
JIANZHEN;M;16;0,00
JIANGUANG;H;15;0,00
XIAOJIAN;H;15;0,00
JIANHAI;H;14;0,00
JIANHAO;H;14;0,00
JIANWU;H;14;0,00
JIANHUI;H;13;0,00
JIANLIANG;H;13;0,00
JIANYI;H;13;0,00
JIANCHENG;H;12;0,00
JIANFEI;H;12;0,00
JIANG;M;12;0,00
JIANYAN;M;12;0,00
JIANLI;H;11;0,00
JIANLIN;H;11;0,00
JIANLING;M;11;0,00
JIANMING;H;11;0,00
WEIJIAN;H;11;0,00
XINJIAN;H;11;0,00
JIANAN;H;10;0,00
JIANLING;H;10;0,00
ZIJIAN;H;10;0,00
JIANFU;H;9;0,00
JIANQING;H;9;0,00
JIANWEN;H;9;0,00
YONGJIAN;H;9;0,00
JIANDONG;H;8;0,00
JIANFENG;M;8;0,00
JIANQUN;H;8;0,00
JIANXIAO;H;8;0,00
JIANYOU;H;8;0,00
JIANYUN;M;8;0,00
JIANCONG;M;7;0,00
JIANFANG;M;7;0,00
JIANJING;M;7;0,00
JIANLEI;H;7;0,00
JIANLONG;H;7;0,00
JIANXIAO;M;7;0,00
JIANXUN;H;7;0,00
MINGJIAN;H;7;0,00
WENJIAN;H;7;0,00
YUJIAN;H;7;0,00
CHANGJIANG;H;6;0,00
JIANCHUN;H;6;0,00
JIANE;M;6;0,00
JIANFEI;M;6;0,00
JIANHONG;H;6;0,00
JIANING;H;6;0,00
JIANNAN;H;6;0,00
JIANUO;M;6;0,00
JIANXIANG;H;6;0,00
LIJIAN;H;6;0,00
YUNJIAN;H;6;0,00
JIAJIAN;H;5;0,00
JIANDA;H;5;0,00
JIANHE;H;5;0,00
JIANING;M;5;0,00
JIANLAN;M;5;0,00
JIANLIAN;M;5;0,00
JIANNA;M;5;0,00
JIANQIANG;H;5;0,00
JIANRONG;M;5;0,00
JIANSU;M;5;0,00
JIANYU;M;5;0,00
JIANYUE;H;5;0,00
JIANZHU;M;5;0,00
CHENGJIAN;H;4;0,00
HONGJIAN;H;4;0,00
HONGJIANG;H;4;0,00
JIANA;M;4;0,00
JIANAN;M;4;0,00
JIANCE;H;4;0,00
JIANCHAO;H;4;0,00
JIANFA;H;4;0,00
JIANGHAO;H;4;0,00
JIANGJUN;H;4;0,00
JIANGTAO;H;4;0,00
JIANGYONG;H;4;0,00
JIANJUN;M;4;0,00
JIANKUN;H;4;0,00
JIANQIAO;H;4;0,00
JIANQUAN;H;4;0,00
JIANSONG;H;4;0,00
JIANUO;H;4;0,00
JIANXIA;M;4;0,00
JIANYANG;H;4;0,00
JIANYU;H;4;0,00
JIANYUN;H;4;0,00
JIANZHOU;H;4;0,00
JIANZONG;H;4;0,00
SHIJIAN;H;4;0,00
XUJIAN;H;4;0,00

