Nombre de la persona: ALEJANDRO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3299&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;317;172;64;0,89;2,52
Nacidos entre 1940–1949;693;146;59;1,15;2,60
Nacidos entre 1950–1959;1005;141;63;1,23;2,61
Nacidos entre 1960–1969;2019;112;57;1,87;3,76
Nacidos entre 1970–1979;4817;51;26;3,68;7,20
Nacidos entre 1980–1989;5055;25;13;4,81;9,59
Nacidos entre 1990–1999;5673;15;7;6,55;12,81
Nacidos entre 2000–2009;4848;29;15;5,74;11,05
Nacidos entre 2010–2019;2227;58;32;2,99;5,82
Nacidos entre 2020–2021;233;85;44;2,04;3,99
Total;26887;43;23;3,45;7,01

