Búsqueda de nombre: «THALIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;296;0,07
THÀLIA/THALIA;M;296;0,07
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (10);M;219;0,06
NATHALIA;M;166;0,04
NATHALIA ANDREA;M;9;0,00
THALIANA;M;8;0,00
LAURA NATHALIA;M;7;0,00
NATHALIA VALENTINA;M;7;0,00
MARIA NATHALIA;M;5;0,00
NATHALIA CAROLINA;M;5;0,00
LIZETH NATHALIA;M;4;0,00
NATHALIA ELIZABETH;M;4;0,00
SOFIA NATHALIA;M;4;0,00

