Cerca de nom: «dayana». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;315;0,08
DAYANA;D;315;0,08
Amb la paraula cercada (61);D;418;0,11
KAREN DAYANA;D;28;0,00
DAYANA CAROLINA;D;21;0,00
DAYANA NICOLE;D;15;0,00
GÈNESIS DAYANA/GÉNESIS DAYANA;D;15;0,00
LEIDY DAYANA;D;15;0,00
KELLY DAYANA;D;13;0,00
DAYANA ELIZABETH;D;11;0,00
DAYANA ANDREA;D;10;0,00
DAYANA MARCELA;D;10;0,00
DAYANA ALEJANDRA;D;9;0,00
DAYANA MARÍA;D;9;0,00
DAYANA MICHELLE;D;9;0,00
KATHERINE DAYANA;D;9;0,00
ALLISON DAYANA;D;8;0,00
ERIKA DAYANA;D;8;0,00
ANGIE DAYANA;D;7;0,00
JESSICA DAYANA;D;7;0,00
KAROL DAYANA;D;7;0,00
KATHERIN DAYANA;D;7;0,00
NICOL DAYANA;D;7;0,00
DAYANA ALEXANDRA;D;6;0,00
DAYANA LISBETH;D;6;0,00
ÍNGRID DAYANA/INGRID DAYANA;D;6;0,00
LIZETH DAYANA;D;6;0,00
MELANIE DAYANA;D;6;0,00
NICOLE DAYANA;D;6;0,00
WENDY DAYANA;D;6;0,00
ALISON DAYANA;D;5;0,00
ALISSON DAYANA;D;5;0,00
DAYANA BEATRIZ;D;5;0,00
DAYANA BELEN;D;5;0,00
DAYANA KARINA;D;5;0,00
DAYANA LUCIA;D;5;0,00
DAYANA PAOLA;D;5;0,00
DAYANA PATRICIA;D;5;0,00
EMILY DAYANA;D;5;0,00
EVELYN DAYANA;D;5;0,00
HELEN DAYANA;D;5;0,00
JENNIFER DAYANA;D;5;0,00
LAURA DAYANA;D;5;0,00
LEYDI DAYANA;D;5;0,00
MELANI DAYANA;D;5;0,00
AINHOA DAYANA;D;4;0,00
BRIGITTE DAYANA;D;4;0,00
CARLA DAYANA;D;4;0,00
DAYANA ESTEFANIA/DAYANA ESTEFANÍA;D;4;0,00
DAYANA GERALDINE;D;4;0,00
DAYANA KATHERINE;D;4;0,00
DAYANA LIZETH;D;4;0,00
DAYANA MISHELL;D;4;0,00
DAYANA ROSA;D;4;0,00
EMELY DAYANA;D;4;0,00
KIMBERLY DAYANA;D;4;0,00
LIZ DAYANA;D;4;0,00
LUZ DAYANA;D;4;0,00
MARIA DAYANA;D;4;0,00
MELANY DAYANA;D;4;0,00
MICHELLE DAYANA;D;4;0,00
RUTH DAYANA;D;4;0,00
SHEYLA DAYANA;D;4;0,00
SHIRLEY DAYANA;D;4;0,00
Amb la partícula cercada (2);D;17;0,00
DAYANARA;D;13;0,00
GENESIS DAYANARA;D;4;0,00

