Nombre de la persona:  ELVIRA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=18329&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;2722;290;155;0,55;1,07
Comarques Gironines;427;282;151;0,55;1,10
Camp de Tarragona;253;330;176;0,47;0,94
Terres de l'Ebre;111;271;137;0,61;1,24
Ponent;256;247;128;0,69;1,42
Comarques Centrals;238;279;148;0,57;1,15
Alt Pirineu i Aran;41;285;150;0,55;1,12
Penedès;243;328;175;0,49;0,97
Total;4291;292;156;0,55;1,08

