Name of person:  MAROUANE (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41333&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,4,986,460,009,017
Alt Empordà,9,1.344,654,006,012
Alt Penedès,4,1.603,752,004,007
Bages,15,989,459,008,017
Baix Camp,19,960,450,010,020
Baix Ebre,5,1.237,621,006,012
Baix Empordà,5,1.851,870,004,007
Baix Llobregat,14,2.677,1.275,002,003
Baix Penedès,7,1.227,568,006,012
Barcelonès,53,2.467,1.182,002,005
Gironès,12,1.260,608,006,012
Maresme,23,1.359,648,005,010
Osona,15,926,437,009,018
Segrià,15,1.175,589,007,014
Selva,7,1.760,863,004,008
Tarragonès,13,1.509,720,005,010
Urgell,5,771,368,013,026
Vallès Occidental,24,1.993,919,003,005
Vallès Oriental,12,1.872,889,003,006
Total,280,1.738,819,004,007

