Nom de la persona:  INDARA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26180
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Anoia;5;1541;822;0,04;0,08
Baix Camp;5;2346;1228;0,03;0,05
Baix Llobregat;11;3151;1634;0,01;0,03
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;25;4504;2257;0,01;0,02
Maresme;6;3244;1660;0,01;0,03
Segrià;15;1175;587;0,07;0,14
Selva;6;1970;991;0,03;0,07
Tarragonès;13;1509;790;0,05;0,10
Vallès Occidental;20;2267;1221;0,02;0,04
Vallès Oriental;7;2627;1353;0,02;0,03
Total;147;2741;1436;0,02;0,04

