Nom de la persona:  MARCELINO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39706
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;8;620;294;0,18;0,35
Alt Empordà;21;768;361;0,14;0,29
Alt Penedès;25;545;249;0,23;0,45
Alt Urgell;13;246;116;0,63;1,27
Anoia;35;465;209;0,28;0,56
Bages;44;507;226;0,24;0,49
Baix Camp;38;612;288;0,19;0,39
Baix Ebre;10;781;396;0,13;0,25
Baix Empordà;22;701;322;0,16;0,32
Baix Llobregat;171;526;242;0,21;0,42
Baix Penedès;34;446;202;0,30;0,60
Barcelonès;373;571;258;0,16;0,34
Berguedà;27;245;113;0,67;1,34
Cerdanya;13;249;124;0,67;1,30
Garraf;28;575;272;0,18;0,36
Garrotxa;8;681;327;0,13;0,27
Gironès;17;977;474;0,09;0,17
Maresme;60;703;322;0,13;0,26
Montsià;6;1038;514;0,09;0,17
Noguera;11;445;216;0,28;0,54
Osona;21;753;353;0,13;0,25
Pallars Jussà;7;283;133;0,53;1,04
Pla d'Urgell;5;761;364;0,13;0,26
Ribera d'Ebre;5;505;243;0,23;0,45
Ripollès;4;577;276;0,16;0,31
Segarra;7;467;234;0,30;0,57
Segrià;47;537;264;0,22;0,44
Selva;22;774;369;0,12;0,24
Solsonès;5;375;175;0,37;0,72
Tarragonès;53;578;269;0,20;0,41
Terra Alta;5;326;158;0,44;0,86
Urgell;9;519;251;0,24;0,47
Vallès Occidental;152;598;275;0,16;0,33
Vallès Oriental;61;656;307;0,15;0,29
Total;1379;585;267;0,18;0,36

