Nombre de la persona: LOURDES (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37438&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;514;123;77;1,44;2,22
Nacidos entre 1940–1949;685;149;89;1,14;2,03
Nacidos entre 1950–1959;1282;109;57;1,57;2,96
Nacidos entre 1960–1969;2363;97;47;2,18;4,34
Nacidos entre 1970–1979;2247;106;51;1,71;3,50
Nacidos entre 1980–1989;829;194;90;0,79;1,58
Nacidos entre 1990–1999;244;357;176;0,28;0,58
Nacidos entre 2000–2009;122;595;299;0,14;0,30
Nacidos entre 2010–2019;55;1059;545;0,07;0,15
Nacidos entre 2020–2021;6;1478;768;0,05;0,11
Total;8347;176;87;1,07;2,11

