Nom de la persona: ALFONSA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73354
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;124;321;202;0,35;0,54
Nascuts entre 1940–1949;156;382;218;0,26;0,46
Nascuts entre 1950–1959;197;390;209;0,24;0,46
Nascuts entre 1960–1969;111;711;360;0,10;0,20
Nascuts entre 1970–1979;28;2367;1146;0,02;0,04
Nascuts entre 1980–1989;..;..;..;..;..
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;617;996;523;0,08;0,16

