Nom de la persona: PAMELA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49381
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;9;1858;1028;0,01;0,03
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;9;4236;2014;0,00;0,02
Nascuts entre 1970–1979;33;2098;1022;0,03;0,05
Nascuts entre 1980–1989;273;399;206;0,26;0,52
Nascuts entre 1990–1999;86;767;396;0,10;0,20
Nascuts entre 2000–2009;41;1210;624;0,05;0,10
Nascuts entre 2010–2019;16;2420;1268;0,02;0,04
Nascuts entre 2020–2021;..;..;..;..;..
Total;469;1224;645;0,06;0,12

