Búsqueda de nombre: «LEO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;5068;0,65
LEO;H;5052;1,32
LEO;M;16;0,00
Con la palabra buscada (6);H;32;0,00
LEO ALEXANDER;H;10;0,00
LEO ALEJANDRO;H;5;0,00
LEO DANIEL;H;5;0,00
LEO MANUEL;H;4;0,00
LEO NICOLAS;H;4;0,00
LEO PAUL;H;4;0,00
Con la partícula buscada (355);H/M;11475;1,47
LEONOR;M;3155;0,80
LEONARDO;H;1790;0,47
LEOPOLDO;H;456;0,12
LEÓN;H;449;0,12
MARIA LEONOR/MARÍA LEONOR;M;283;0,07
ELEONORA;M;247;0,06
LEONCIO;H;220;0,06
LEOCADIA;M;187;0,05
LEONEL;H;151;0,04
LEONARDA;M;142;0,04
LEONARD;H;141;0,04
LEONID;H;114;0,03
JOSÉ LEONARDO;H;102;0,03
LEONIDES;M;84;0,02
LLEÓ;H;83;0,02
LEONARDO JOSÉ;H;77;0,02
LEOCADIO;H;69;0,02
LEONCIA;M;69;0,02
LEONARDO ANDRÉS;H;66;0,02
LEONOR MARIA;M;60;0,02
LEONARDO JAVIER;H;59;0,02
JORGE LEONARDO;H;58;0,02
LEÒNIDAS/LEÓNIDAS;H;57;0,01
ELEONOR;M;55;0,01
LEONARDO DAVID;H;51;0,01
CLEO;M;50;0,01
LEONORA;M;50;0,01
LEOVIGILDO;H;48;0,01
LEONARDO ANTONIO;H;46;0,01
LEONARDO GABRIEL;H;46;0,01
MARIA CLEOFE;M;46;0,01
LEONARDO DANIEL;H;45;0,01
LEONILA;M;45;0,01
PANTALEÓN;H;43;0,01
LEONARDO ENRIQUE;H;39;0,01
LEONIDA;M;38;0,00
LEONTINA;M;37;0,00
LLEONARD;H;37;0,00
LEONISA;M;35;0,00
LEONARDO FABIO;H;34;0,00
LEOPOLD;H;34;0,00
CARLOS LEONARDO;H;32;0,00
LEÒNIDES;H;32;0,00
LEONARDO FABIAN;H;30;0,00
CLEOFE;M;29;0,00
LEONARDO ALBERTO;H;27;0,00
LEONELA;M;27;0,00
NAPOLEÓN;H;27;0,00
LEONIE;M;26;0,00
LUIS LEONARDO;H;26;0,00
JOSE LEONEL;H;25;0,00
LEONARDO RAFAEL;H;24;0,00
DAVID LEONARDO;H;23;0,00
DIEGO LEONARDO;H;21;0,00
LEONA;M;21;0,00
ELEONORE;M;20;0,00
LEONEL ANTONIO;H;20;0,00
LEONIDAS;M;20;0,00
ANA LEONOR;M;19;0,00
CÈSAR LEONARDO/CÉSAR LEONARDO;H;19;0,00
KEVIN LEONARDO;H;19;0,00
LEONARDO ARIEL;H;19;0,00
LEOVIGILDA;M;19;0,00
RAFAEL LEONARDO;H;19;0,00
ANDRÉS LEONARDO;H;18;0,00
CARLOS LEONEL;H;18;0,00
CLEONICE;M;18;0,00
LEONARDO SEBASTIAN;H;18;0,00
ÒSCAR LEONARDO/ÓSCAR LEONARDO;H;18;0,00
CRISTIAN LEONARDO;H;17;0,00
DIEGO LEÓN;H;16;0,00
LEONARDO MIGUEL;H;16;0,00
SERGIO LEONARDO;H;16;0,00
ÀNGEL LEONARDO/ÁNGEL LEONARDO;H;15;0,00
ANTONIO LEONARDO;H;15;0,00
LEONARDO MARTÍN;H;15;0,00
LEONE;H;15;0,00
MARIA LEONARDA;M;15;0,00
VICTOR LEONARDO;H;15;0,00
JESÚS LEONARDO;H;14;0,00
JOSE LEONIDAS;H;14;0,00
JUAN LEONARDO;H;14;0,00
LEONARDO JESÚS;H;14;0,00
LEONARDO LUIS;H;14;0,00
LEONILDE;M;14;0,00
BLANCA LEONOR;M;13;0,00
GABRIEL LEONARDO;H;13;0,00
LEONARDO MANUEL;H;13;0,00
LEOPOLDA;M;13;0,00
LEOPOLDINA;M;13;0,00
CLEOPATRA;M;12;0,00
JAVIER LEONARDO;H;12;0,00
LEONARDO ALFREDO;H;12;0,00
LEONILDA;M;12;0,00
ADRIAN LEONARDO;H;11;0,00
DANIEL LEONARDO;H;11;0,00
EDGAR LEONARDO;H;11;0,00
FRANCISCO LEONARDO;H;11;0,00
FREDDY LEONARDO;H;11;0,00
GUILLERMO LEON;H;11;0,00
JOSE LEOPOLDO;H;11;0,00
LEOCRICIA;M;11;0,00
LEONARDO NICOLÁS;H;11;0,00
LEONEL ALEJANDRO;H;11;0,00
LEONTIN;H;11;0,00
MATIAS LEONEL;H;11;0,00
MIGUEL LEONARDO;H;11;0,00
OSCAR LEONEL;H;11;0,00
PABLO LEONARDO;H;11;0,00
PEDRO LEON;H;11;0,00
RAMON LEONARDO;H;11;0,00
TERESA LEONOR;M;11;0,00
CARMEN LEONOR;M;10;0,00
CLEOFAS;H;10;0,00
CLEOTILDE;M;10;0,00
CRISTIAN LEONEL;H;10;0,00
IVAN LEONARDO;H;10;0,00
JONATHAN LEONARDO;H;10;0,00
LEONARDO ADRIAN;H;10;0,00
LEONARDO ALEJANDRO;H;10;0,00
LEONEL ALEXANDER;H;10;0,00
LEOPOLDO JOSE;H;10;0,00
MARTA LEONOR;M;10;0,00
MARTHA LEONOR;M;10;0,00
SÍLVIA LEONOR/SILVIA LEONOR;M;10;0,00
ÀNGEL LEONEL/ÁNGEL LEONEL;H;9;0,00
CLAUDIA LEONOR;M;9;0,00
CRISTHIAN LEONARDO;H;9;0,00
HECTOR LEONARDO;H;9;0,00
HÈCTOR LEONEL/HÉCTOR LEONEL;H;9;0,00
HUGO LEONARDO;H;9;0,00
LEODEGARIO;H;9;0,00
LEONARDO CESAR;H;9;0,00
LEONARDO ERNESTO;H;9;0,00
LEONARDO RUBEN;H;9;0,00
MANUEL LEONARDO;H;9;0,00
MARIA LEOCADIA;M;9;0,00
MARIA LEONCIA;M;9;0,00
MARTIN LEONARDO;H;9;0,00
ROSA LEONOR;M;9;0,00
BRYAN LEONARDO;H;8;0,00
ELEODORA;M;8;0,00
JOEL LEONARDO;H;8;0,00
JUAN LEON;H;8;0,00
LEODAN;H;8;0,00
LEONARDO ALEXANDER;H;8;0,00
LEONARDO AUGUSTO;H;8;0,00
LEONARDO DAMIAN;H;8;0,00
LEONARDO ESTEBAN;H;8;0,00
LEONOR CARMEN;M;8;0,00
LEONOR ISABEL;M;8;0,00
LEONORE;M;8;0,00
LUCAS LEONARDO;H;8;0,00
MARIA LEONTINA;M;8;0,00
MATIAS LEONARDO;H;8;0,00
MONICA LEONOR;M;8;0,00
PATRICIA LEONOR;M;8;0,00
WILSON LEONARDO;H;8;0,00
ANGEL LEONIDAS;H;7;0,00
CLAUDIO LEONARDO;H;7;0,00
DIEGO LEONEL;H;7;0,00
EDISON LEONARDO;H;7;0,00
FABIAN LEONARDO;H;7;0,00
GALILEO;H;7;0,00
GRACIELA LEONOR;M;7;0,00
JAIME LEONARDO;H;7;0,00
JIMMY LEONARDO;H;7;0,00
JORGE LEONEL;H;7;0,00
JULIO LEONARDO;H;7;0,00
LEONARDO EZEQUIEL;H;7;0,00
LEONARDO FRANCISCO;H;7;0,00
LEONARDO MARCELO;H;7;0,00
LEONARDO MAURICIO;H;7;0,00
LEONCI;H;7;0,00
LEONEL ENRIQUE;H;7;0,00
LEONEL FRANCISCO;H;7;0,00
LEONIDA;H;7;0,00
LEONOR ESTHER;M;7;0,00
MARIA LEONILA;M;7;0,00
NELSON LEONEL;H;7;0,00
RICARDO LEON;H;7;0,00
ADRIANA LEONOR;M;6;0,00
ALICIA LEONOR;M;6;0,00
ALVARO LEONARDO;H;6;0,00
ANTONIA LEONOR;M;6;0,00
CHRISTIAN LEONARDO;H;6;0,00
CLEOFASA;M;6;0,00
CRISTINA LEONOR;M;6;0,00
DYLAN LEONARDO;H;6;0,00
DYLAN LEONEL;H;6;0,00
EDGAR LEONEL;H;6;0,00
ELSA LEONOR;M;6;0,00
FRANCISCO LEON;H;6;0,00
JOSE NAPOLEON;H;6;0,00
