Cerca de nom: «ANYA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;46;0,01
ANYA;D;46;0,01
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (21);H/D;426;0,05
RANYA;D;145;0,04
TANYA;D;78;0,02
YANYAN;D;52;0,01
VANYA;D;23;0,00
DANYAL;H;21;0,00
DANYA;D;19;0,00
JIANYAN;D;12;0,00
MELANYA;D;10;0,00
ANANYA;D;8;0,00
HANYAN;D;7;0,00
TANYA ELIZABETH;D;7;0,00
MANYA;D;6;0,00
MUHAMMAD DANYAL;H;5;0,00
SANYA;D;5;0,00
DANYANG;D;4;0,00
GANYA;H;4;0,00
JIANYANG;H;4;0,00
SUKANYA;D;4;0,00
TANYA ALEXANDRA;D;4;0,00
YANYANG;D;4;0,00
ZYANYA;D;4;0,00

