Nom de la persona:  JOHAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30811
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Baix Camp;6;2087;1000;0,03;0,06
Baix Llobregat;14;2677;1275;0,02;0,03
Barcelonès;30;3910;1935;0,01;0,03
Garraf;5;1834;863;0,03;0,06
Maresme;10;2355;1112;0,02;0,04
Vallès Occidental;15;2732;1270;0,02;0,03
Vallès Oriental;5;3297;1640;0,01;0,02
Total;109;3364;1654;0,01;0,03

