Name of person: SALMA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53809&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,8,4.643,2.218,000,001
Born between 1970–1979,34,2.049,1.002,003,005
Born between 1980–1989,80,989,522,008,015
Born between 1990–1999,182,441,219,021,043
Born between 2000–2009,1.172,126,56,139,288
Born between 2010–2019,1.003,141,67,135,277
Born between 2020–2021,100,196,95,088,179
Total,2.581,399,224,033,065

