Nom de la persona:  LLUC (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37036
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;33;263;125;0,72;1,42
Alt Empordà;119;208;107;0,82;1,64
Alt Penedès;109;202;102;0,98;1,96
Alt Urgell;10;297;139;0,49;0,98
Alta Ribagorça;5;164;87;1,26;2,44
Anoia;60;327;147;0,48;0,95
Aran;10;188;96;0,97;1,90
Bages;112;277;132;0,62;1,25
Baix Camp;74;399;182;0,37;0,76
Baix Ebre;51;265;133;0,64;1,27
Baix Empordà;105;228;114;0,76;1,52
Baix Llobregat;226;462;206;0,27;0,55
Baix Penedès;26;523;235;0,23;0,46
Barcelonès;609;437;193;0,27;0,56
Berguedà;37;197;87;0,92;1,84
Cerdanya;13;249;124;0,67;1,30
Conca de Barberà;25;163;80;1,24;2,42
Garraf;57;384;169;0,36;0,73
Garrigues;17;193;92;0,89;1,71
Garrotxa;137;95;49;2,29;4,54
Gironès;207;181;88;1,04;2,10
Maresme;257;298;141;0,56;1,13
Moianès;16;185;87;1,11;2,15
Montsià;75;173;94;1,09;2,16
Noguera;43;168;79;1,09;2,11
Osona;179;170;78;1,08;2,15
Pallars Jussà;11;200;95;0,83;1,63
Pallars Sobirà;13;124;64;1,81;3,52
Pla d'Urgell;22;269;139;0,59;1,16
Pla de l'Estany;95;65;34;2,88;5,79
Priorat;7;229;114;0,76;1,45
Ribera d'Ebre;18;216;112;0,82;1,61
Ripollès;20;223;102;0,78;1,57
Segarra;15;257;118;0,64;1,21
Segrià;85;351;166;0,40;0,79
Selva;96;284;136;0,54;1,07
Solsonès;13;179;81;0,95;1,88
Tarragonès;80;441;201;0,30;0,61
Terra Alta;8;238;113;0,70;1,38
Urgell;37;176;82;0,99;1,95
Vallès Occidental;328;390;174;0,35;0,71
Vallès Oriental;238;300;141;0,57;1,14
Total;3698;322;152;0,47;0,96

