Name of person: FRANCISCO GABRIEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21396&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,6,2.294,1.031,000,002
Born between 1950–1959,11,2.354,1.166,001,003
Born between 1960–1969,71,962,474,007,013
Born between 1970–1979,69,1.196,608,005,010
Born between 1980–1989,26,2.412,1.214,002,005
Born between 1990–1999,10,4.202,2.249,001,002
Born between 2000–2009,7,4.233,2.219,000,002
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,203,2.223,1.049,003,005

