Search for name: «angelina». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,1.591,040
ANGELINA,W,1.591,040
With the search word (8),W,97,002
MARIA ANGELINA,W,43,001
EVA ANGELINA,W,17,000
ANGELINA MARIA,W,14,000
ROSA ANGELINA,W,7,000
ANGELINA DEL CARMEN,W,4,000
ANGELINA YORDANOVA,W,4,000
JULIA ANGELINA,W,4,000
SOFIA ANGELINA,W,4,000
With the search particle (2),W,421,011
EVANGELINA,W,378,010
MARIA EVANGELINA,W,43,001

