Nom de la persona:  JORGE ANTONIO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31559
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;349;1149;534;0,05;0,11
Perú;18;59;32;0,59;1,30
Hondures;15;120;48;0,29;0,88
Veneçuela;10;214;146;0,30;0,69
Itàlia;9;819;407;0,12;0,22
Paraguai;9;174;54;0,58;1,63
Argentina;8;319;153;0,30;0,62
Xile;8;83;45;0,78;1,60
Colòmbia;6;1046;506;0,11;0,24
Equador;5;242;157;0,21;0,40
Total;456;1251;594;0,06;0,12

