Nom de la persona: VICTÒRIA/VICTORIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59932
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;1070;63;42;3,00;4,63
Nascuts entre 1940–1949;1203;93;51;1,99;3,57
Nascuts entre 1950–1959;1162;123;66;1,42;2,68
Nascuts entre 1960–1969;1039;166;88;0,96;1,91
Nascuts entre 1970–1979;720;226;113;0,55;1,12
Nascuts entre 1980–1989;605;226;109;0,58;1,16
Nascuts entre 1990–1999;651;193;85;0,75;1,54
Nascuts entre 2000–2009;764;177;84;0,90;1,88
Nascuts entre 2010–2019;747;182;86;1,00;2,07
Nascuts entre 2020–2021;157;132;58;1,38;2,82
Total;8118;182;92;1,04;2,05

