Nom de la persona:  ALEXANDER (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3728
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;1511;503;221;0,23;0,48
Rússia;394;10;1;15,33;43,78
Colòmbia;171;27;13;3,12;6,86
Alemanya;81;5;5;4,11;8,23
Bolívia;42;50;28;1,76;3,81
República Dominicana;35;14;11;1,86;3,76
Regne Unit;30;20;18;1,22;2,16
Cuba;24;14;12;2,61;5,45
Ucraïna;21;171;81;0,88;1,98
Geòrgia;20;110;54;2,11;4,47
Itàlia;18;491;235;0,23;0,43
Romania;16;535;255;0,18;0,38
Estats Units d'Amèrica;15;3;3;1,61;3,31
Perú;15;75;40;0,49;1,09
Bulgària;15;78;41;1,36;2,71
Ghana;14;74;49;1,73;2,59
Països Baixos;13;15;14;1,34;2,44
Filipines;13;69;31;1,11;2,67
Veneçuela;13;151;102;0,39;0,90
Àustria;12;8;7;7,70;15,81
Suècia;8;1;1;2,58;5,48
Hondures;7;421;154;0,13;0,41
Canadà;7;1;1;4,72;10,12
Brasil;7;385;151;0,33;0,81
Israel;6;5;4;5,67;10,75
Portugal;6;353;199;0,41;0,75
Bèlgica;5;42;28;0,88;1,64
Polònia;5;215;73;0,48;1,19
Uruguai;4;177;95;0,50;1,00
Total;2571;401;176;0,33;0,67

