Nom de la persona: INDALECIO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26176
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;31;710;294;0,09;0,25
Nascuts entre 1940–1949;53;719;318;0,09;0,20
Nascuts entre 1950–1959;47;990;463;0,06;0,12
Nascuts entre 1960–1969;49;1237;622;0,05;0,09
Nascuts entre 1970–1979;38;1863;945;0,03;0,06
Nascuts entre 1980–1989;15;3801;1947;0,01;0,03
Nascuts entre 1990–1999;6;6516;3522;0,00;0,01
Nascuts entre 2000–2009;6;4748;2513;0,00;0,01
Nascuts entre 2010–2019;11;3183;1563;0,01;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;258;1867;875;0,03;0,07

