Nombre de la persona:  SALIMA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53785&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;8;620;327;0,18;0,36
Alt Empordà;24;700;377;0,17;0,33
Alt Penedès;6;1237;656;0,05;0,11
Anoia;8;1171;626;0,06;0,13
Bages;18;894;484;0,10;0,20
Baix Camp;39;601;318;0,20;0,39
Baix Ebre;10;781;386;0,13;0,25
Baix Empordà;29;568;310;0,21;0,42
Baix Llobregat;51;1107;590;0,06;0,12
Baix Penedès;10;960;518;0,09;0,18
Barcelonès;54;2423;1257;0,02;0,05
Berguedà;5;703;374;0,12;0,25
Conca de Barberà;4;539;280;0,20;0,41
Garraf;7;1470;792;0,04;0,09
Garrigues;4;524;274;0,21;0,44
Garrotxa;4;1088;542;0,07;0,14
Gironès;33;654;353;0,17;0,33
Maresme;25;1283;668;0,05;0,11
Montsià;5;1178;607;0,07;0,15
Osona;38;504;274;0,23;0,46
Ribera d'Ebre;4;588;298;0,18;0,37
Segarra;4;678;339;0,17;0,36
Segrià;15;1175;587;0,07;0,14
Selva;12;1211;627;0,07;0,14
Tarragonès;25;965;508;0,09;0,19
Urgell;5;771;404;0,13;0,27
Vallès Occidental;39;1475;796;0,04;0,08
Vallès Oriental;21;1309;684;0,05;0,10
Total;518;1135;588;0,07;0,13

