Nom de la persona:  FABIANA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20115
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Anoia;5;1541;822;0,04;0,08
Bages;7;1573;828;0,04;0,08
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;28;1687;910;0,03;0,07
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;128;1257;672;0,06;0,11
Maresme;10;2355;1244;0,02;0,04
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;37;1523;829;0,04;0,08
Vallès Oriental;4;3800;1873;0,00;0,02
Total;265;1829;965;0,03;0,07

