Nombre de la persona: ENCARNA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18719&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;160;258;169;0,45;0,69
Nacidos entre 1940–1949;380;207;125;0,63;1,13
Nacidos entre 1950–1959;502;217;127;0,61;1,16
Nacidos entre 1960–1969;392;313;171;0,36;0,72
Nacidos entre 1970–1979;103;899;442;0,08;0,16
Nacidos entre 1980–1989;10;5273;2524;0,00;0,02
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;8;3811;1833;0,00;0,02
Nacidos entre 2010–2019;13;2818;1450;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;1572;541;296;0,20;0,40

