Nombre de la persona: NATÀLIA MARIA/NATALIA MARÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45903&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;11;3632;1725;0,01;0,02
Nacidos entre 1970–1979;30;2255;1095;0,02;0,05
Nacidos entre 1980–1989;39;1729;873;0,04;0,07
Nacidos entre 1990–1999;25;2016;974;0,03;0,06
Nacidos entre 2000–2009;11;3026;1485;0,01;0,03
Nacidos entre 2010–2019;14;2681;1392;0,02;0,04
Nacidos entre 2020–2021;4;1889;967;0,04;0,07
Total;136;2897;1502;0,02;0,03

