Name of person: CORA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13578&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,8,6.344,2.939,000,001
Born between 1980–1989,54,1.346,691,005,010
Born between 1990–1999,86,767,396,010,020
Born between 2000–2009,74,827,433,009,018
Born between 2010–2019,133,611,302,018,037
Born between 2020–2021,51,343,166,045,092
Total,409,1.339,704,005,010

