Nom de la persona:  ABDELAZIZ (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=261
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;752;605;278;0,15;0,31
Comarques Gironines;272;387;178;0,35;0,70
Camp de Tarragona;150;471;217;0,28;0,56
Terres de l'Ebre;49;479;235;0,27;0,53
Ponent;136;376;184;0,37;0,72
Comarques Centrals;117;440;203;0,28;0,56
Alt Pirineu i Aran;9;715;344;0,12;0,24
Penedès;123;497;225;0,25;0,49
Total;1608;532;242;0,21;0,42

