Nombre de la persona:  QUIM (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50959&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;25;306;144;0,55;1,08
Alt Empordà;49;428;196;0,34;0,67
Alt Penedès;42;377;175;0,38;0,76
Alt Urgell;11;279;129;0,54;1,07
Anoia;101;241;117;0,81;1,60
Aran;6;264;130;0,58;1,14
Bages;69;380;176;0,38;0,77
Baix Camp;54;493;225;0,27;0,55
Baix Ebre;33;356;176;0,41;0,82
Baix Empordà;42;442;197;0,30;0,61
Baix Llobregat;170;528;243;0,20;0,42
Baix Penedès;19;642;298;0,17;0,34
Barcelonès;493;488;223;0,22;0,45
Berguedà;24;267;125;0,60;1,19
Cerdanya;11;284;140;0,57;1,10
Conca de Barberà;9;316;150;0,45;0,87
Garraf;37;491;225;0,24;0,48
Garrigues;16;202;96;0,84;1,61
Garrotxa;32;267;122;0,54;1,06
Gironès;76;364;169;0,38;0,77
Maresme;135;446;203;0,29;0,59
Moianès;11;229;104;0,76;1,48
Montsià;42;274;138;0,61;1,21
Noguera;21;274;136;0,53;1,03
Osona;58;375;169;0,35;0,70
Pallars Jussà;5;357;170;0,38;0,74
Pallars Sobirà;6;204;98;0,84;1,62
Pla d'Urgell;26;240;119;0,70;1,37
Pla de l'Estany;13;321;145;0,39;0,79
Priorat;9;188;94;0,97;1,86
Ribera d'Ebre;9;344;170;0,41;0,81
Ripollès;8;382;176;0,31;0,63
Segarra;12;314;156;0,51;0,97
Segrià;78;378;179;0,37;0,73
Selva;33;575;265;0,19;0,37
Solsonès;10;225;98;0,73;1,45
Tarragonès;46;633;296;0,17;0,35
Terra Alta;7;259;125;0,61;1,21
Urgell;21;271;133;0,56;1,11
Vallès Occidental;284;434;195;0,30;0,62
Vallès Oriental;166;367;165;0,40;0,80
Total;2320;429;192;0,30;0,61

