Cerca de nom: «DAIAN». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;8;0,00
DAIAN;H;8;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (15);D;194;0,05
DAIANA;D;100;0,03
DAIANE;D;22;0,00
DAIANA AYELEN;D;9;0,00
DAIANA BELEN;D;9;0,00
DAIANA SOLEDAD;D;7;0,00
JESSICA DAIANA;D;7;0,00
MICAELA DAIANA;D;6;0,00
DAIANA ALEJANDRA;D;5;0,00
JESICA DAIANA;D;5;0,00
DAIANA ANAHI;D;4;0,00
DAIANA ANDREA;D;4;0,00
DAIANA CAROLINA;D;4;0,00
DAIANA ELIZABETH;D;4;0,00
DAIANNA;D;4;0,00
DAIANY;D;4;0,00

