Nombre de la persona: MIHAI (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43411&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;27;1367;642;0,03;0,07
Nacidos entre 1960–1969;75;930;453;0,07;0,14
Nacidos entre 1970–1979;144;692;342;0,11;0,22
Nacidos entre 1980–1989;103;832;398;0,10;0,20
Nacidos entre 1990–1999;51;1147;571;0,06;0,12
Nacidos entre 2000–2009;14;2584;1299;0,02;0,03
Nacidos entre 2010–2019;11;3183;1563;0,01;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;426;1296;613;0,05;0,11

