Search for name: «ALDO ANTONIO». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,11,000
ALDO ANTONIO,M,11,000
With the search word (0),,,
No result has been found ,,,
With the search particle (5),M,33,000
OSWALDO ANTONIO,M,10,000
OSVALDO ANTONIO,M,7,000
REINALDO ANTONIO,M,6,000
REYNALDO ANTONIO,M,6,000
GERALDO ANTONIO,M,4,000

