Nombre de la persona: JESÚS SALVADOR (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29470&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;6;2294;1031;0,00;0,02
Nacidos entre 1950–1959;15;1973;966;0,02;0,04
Nacidos entre 1960–1969;19;2416;1243;0,02;0,04
Nacidos entre 1970–1979;13;4313;2314;0,00;0,02
Nacidos entre 1980–1989;8;6374;3335;0,00;0,02
Nacidos entre 1990–1999;4;9263;5062;0,00;0,00
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;69;4752;2393;0,00;0,02

