Nombre de la persona: ALOMA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4653&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;24;2586;1279;0,02;0,05
Nacidos entre 1990–1999;15;3041;1439;0,02;0,04
Nacidos entre 2000–2009;26;1659;855;0,03;0,06
Nacidos entre 2010–2019;44;1228;643;0,06;0,12
Nacidos entre 2020–2021;10;1057;542;0,09;0,18
Total;121;3145;1622;0,02;0,03

