Nom de la persona:  IÑAKI (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26399
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;572;725;339;0,12;0,24
Comarques Gironines;59;1113;543;0,08;0,15
Camp de Tarragona;87;676;316;0,16;0,33
Terres de l'Ebre;17;979;483;0,09;0,18
Ponent;30;1093;539;0,08;0,16
Comarques Centrals;38;925;438;0,09;0,18
Alt Pirineu i Aran;5;1072;519;0,07;0,13
Penedès;61;776;367;0,12;0,24
Total;869;785;369;0,11;0,23

