Nom de la persona:  GAL·LA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21929
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;324;1085;578;0,07;0,13
Comarques Gironines;63;1062;546;0,08;0,16
Camp de Tarragona;26;1530;806;0,05;0,10
Terres de l'Ebre;19;904;456;0,10;0,21
Ponent;51;747;387;0,14;0,28
Comarques Centrals;110;460;251;0,26;0,53
Alt Pirineu i Aran;6;952;489;0,08;0,16
Penedès;57;806;424;0,11;0,23
Total;656;957;506;0,08;0,17

