Search for name: «manuela». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,15.592,394
MANUELA,W,15.592,394
With the search word (65),W,1.350,034
MARIA MANUELA/MARÍA MANUELA,W,747,019
ANA MANUELA,W,39,000
MANUELA MARÍA,W,38,000
JUANA MANUELA,W,26,000
MANUELA ANTONIA,W,23,000
CARMEN MANUELA,W,19,000
LAURA MANUELA,W,19,000
MANUELA DE JESUS,W,19,000
MANUELA FRANCISCA,W,19,000
MANUELA PILAR,W,19,000
JOSEFA MANUELA,W,16,000
MANUELA ISABEL,W,16,000
MANUELA ROSA,W,16,000
MANUELA JOSEFA,W,15,000
FRANCISCA MANUELA,W,13,000
MANUELA DOLORES,W,11,000
ROSA MANUELA,W,11,000
SARA MANUELA,W,11,000
ANTONIA MANUELA,W,10,000
ISABEL MANUELA,W,10,000
MANUELA CARMEN,W,10,000
MANUELA MONTSERRAT,W,10,000
MANUELA JESUS,W,9,000
SUSANA MANUELA,W,9,000
ANGELA MANUELA,W,8,000
CRISTINA MANUELA,W,8,000
EVA MANUELA,W,8,000
LUISA MANUELA,W,8,000
MANUELA ALEJANDRA,W,8,000
MANUELA LUISA,W,8,000
DOLORES MANUELA,W,7,000
MANUELA MERCEDES,W,7,000
MANUELA ROSARIO,W,7,000
MANUELA EMILIA,W,6,000
MANUELA ESTHER,W,6,000
MANUELA TERESA,W,6,000
CLAUDIA MANUELA,W,5,000
GLORIA MANUELA,W,5,000
LUCÍA MANUELA,W,5,000
MANUELA ALEXANDRA,W,5,000
MANUELA CONCEPCION,W,5,000
MANUELA CRISTINA,W,5,000
MANUELA ELENA,W,5,000
MANUELA MILAGROS,W,5,000
MANUELA TRINIDAD,W,5,000
MANUELA VICTORIA,W,5,000
SONIA MANUELA,W,5,000
TERESA MANUELA,W,5,000
ADRIANA MANUELA,W,4,000
CARLA MANUELA,W,4,000
JULIA MANUELA,W,4,000
MANUELA CECILIA,W,4,000
MANUELA DE LOS ANGEL,W,4,000
MANUELA FERNANDA,W,4,000
MANUELA INES,W,4,000
MANUELA LEONOR,W,4,000
MANUELA MARGARITA,W,4,000
MANUELA PAZ,W,4,000
MANUELA RAMONA,W,4,000
MANUELA REYES,W,4,000
PAULA MANUELA,W,4,000
PILAR MANUELA,W,4,000
RAFAELA MANUELA,W,4,000
ROSARIO MANUELA,W,4,000
SÍLVIA MANUELA/SILVIA MANUELA,W,4,000
With the search particle (4),W,144,004
EMANUELA,W,98,002
EMMANUELA,W,37,000
MARIA EMANUELA,W,5,000
EMANUELA ELENA,W,4,000

