Cerca de nom: «UNAY». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;113;0,03
UNAY;H;113;0,03
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (4);H/D;22;0,00
HOUNAYDA;D;7;0,00
MUNAY;H;6;0,00
JUNAYD;H;5;0,00
JOUNAYDA;D;4;0,00

