Nom de la persona:  OLÍVIA/OLIVIA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48495
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;2145;337;184;0,43;0,85
Comarques Gironines;189;496;273;0,24;0,49
Camp de Tarragona;173;435;235;0,32;0,64
Terres de l'Ebre;61;421;212;0,34;0,68
Ponent;85;522;270;0,23;0,47
Comarques Centrals;79;583;319;0,19;0,38
Alt Pirineu i Aran;20;454;242;0,27;0,55
Penedès;152;443;246;0,30;0,61
Total;2904;370;207;0,37;0,73

