Nombre de la persona:  AGUSTÍN (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1668&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;7466;189;94;1,14;2,35
Italia;119;94;58;1,55;2,86
Argentina;71;13;7;2,64;5,52
Uruguay;18;20;10;2,23;4,49
Paraguay;14;70;20;0,90;2,54
Colombia;9;745;347;0,16;0,36
Chile;7;104;55;0,69;1,40
Cuba;7;133;77;0,76;1,59
México;4;236;112;0,53;1,32
Bolívia;4;709;314;0,17;0,36
Alemania;4;503;233;0,20;0,41
Total;7758;188;92;1,00;2,02

