Search for name: «marti». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,14.580,380
MARTÍ,M,14.580,380
With the search word (18),M,153,004
JOAN MARTÍ,M,46,001
JOSEP MARTÍ,M,21,000
JORDI MARTÍ,M,9,000
PAU MARTÍ,M,7,000
MARTI JOAN,M,6,000
MARTI MIQUEL,M,6,000
MARTÍ XAVIER,M,6,000
PERE MARTÍ,M,6,000
ANDREU MARTÍ,M,5,000
FRANCESC MARTÍ,M,5,000
GERARD MARTÍ,M,5,000
MARTI FRANCESC,M,5,000
MARTÍ JOSEP,M,5,000
MIQUEL MARTÍ,M,5,000
FERNANDO MARTI,M,4,000
LLUIS MARTI,M,4,000
MARC MARTI,M,4,000
MARTÍ POL,M,4,000
With the search particle (272),M/W,24.678,317
MARTINA,W,14.657,370
MARTÍN,M,5.970,156
JUAN MARTÍN,M,203,005
JOSÉ MARTÍN,M,179,005
DIEGO MARTÍN,M,133,003
MARTIRIO,W,104,003
MARTÍN ALEJANDRO,M,94,002
PABLO MARTÍN,M,94,002
MARTINE,W,79,002
CARLOS MARTIN,M,63,002
MARTÍN JOSÉ,M,62,002
FERNANDO MARTIN,M,49,001
JORGE MARTIN,M,48,001
FEDERICO MARTIN,M,46,001
GONZALO MARTIN,M,42,001
MARTIN ANTONIO,M,42,001
MARTÍN IGNACIO,M,41,001
IGNACIO MARTÍN,M,40,001
MARIA MARTINA/MARÍA MARTINA,W,40,001
MARTÍN ANDRÉS,M,40,001
MARTIN MIGUEL,M,40,001
MARTÍN EZEQUIEL,M,39,001
MARTÍN NICOLÁS,M,38,000
MARTIRIA,M,38,000
FRANCISCO MARTÍN,M,36,000
LUIS MARTIN,M,36,000
MARTIN EDUARDO,M,36,000
MARTINO,M,36,000
NICOLAS MARTIN,M,36,000
SANTIAGO MARTÍN,M,34,000
ALEJANDRO MARTÍN,M,33,000
LUCAS MARTÍN,M,33,000
PEDRO MARTÍN,M,33,000
RODRIGO MARTÍN/RODRIGO MARTIN,M,30,000
MARTÍN DANIEL,M,28,000
MARTÍN GABRIEL,M,26,000
MARTÍN SEBASTIAN/MARTÍN SEBASTIÁN,M,26,000
JAVIER MARTIN,M,25,000
LEANDRO MARTIN,M,25,000
ALBERTO MARTÍN,M,23,000
CLAUDIO MARTIN,M,23,000
JESÚS MARTÍN,M,23,000
ANTONIO MARTÍN,M,22,000
DANIEL MARTÍN,M,22,000
MARTIN EMILIO,M,22,000
MARTIN JAVIER,M,22,000
ÀNGEL MARTÍN/ÁNGEL MARTÍN,M,21,000
GUILLERMO MARTÍN,M,21,000
MARTÍN ENRIQUE,M,21,000
MARTINA MARIA/MARTINA MARÍA,W,21,000
MARTINIANO,M,21,000
PERE MARTIR,M,21,000
MARTIN ALBERTO,M,20,000
MARTIN ARIEL,M,20,000
RICARDO MARTÍN,M,20,000
FACUNDO MARTÍN/FACUNDO MARTIN,M,19,000
VÍCTOR MARTÍN,M,19,000
