Nombre de la persona:  CORA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13578&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;12;1110;565;0,08;0,17
Anoia;19;675;365;0,15;0,31
Bages;4;2182;1135;0,02;0,04
Baix Camp;7;1882;990;0,04;0,07
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;30;1592;863;0,04;0,07
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;105;1472;779;0,05;0,09
Garraf;15;853;440;0,10;0,19
Garrotxa;5;934;473;0,08;0,17
Gironès;26;762;408;0,13;0,26
Maresme;24;1322;694;0,05;0,10
Montsià;5;1178;607;0,07;0,15
Osona;12;1067;566;0,07;0,15
Pla de l'Estany;5;614;322;0,15;0,30
Ripollès;4;577;302;0,16;0,31
Segrià;5;2497;1207;0,02;0,05
Selva;20;828;431;0,11;0,23
Tarragonès;11;1689;886;0,04;0,08
Vallès Occidental;52;1192;636;0,06;0,11
Vallès Oriental;14;1691;880;0,03;0,07
Total;409;1339;704;0,05;0,10

