Nom de la persona: MARCEL·LÍ (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39711
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;27;754;314;0,08;0,21
Nascuts entre 1940–1949;35;908;405;0,06;0,13
Nascuts entre 1950–1959;55;903;421;0,07;0,14
Nascuts entre 1960–1969;42;1378;699;0,04;0,08
Nascuts entre 1970–1979;23;2780;1445;0,02;0,03
Nascuts entre 1980–1989;8;6374;3335;0,00;0,02
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;196;2270;1077;0,03;0,05

