Nombre de la persona: TIAGO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58411&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;13;4313;2314;0,00;0,02
Nacidos entre 1980–1989;53;1371;667;0,05;0,10
Nacidos entre 1990–1999;20;2379;1247;0,02;0,05
Nacidos entre 2000–2009;50;1065;512;0,06;0,11
Nacidos entre 2010–2019;177;501;247;0,24;0,46
Nacidos entre 2020–2021;27;551;278;0,24;0,46
Total;342;1507;717;0,04;0,09

