﻿Noms de la població. 2022
Noguera
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d23
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
886;H;ABDERRAHMANE;4;0,10
886;H;ABDERRAZAK;4;0,10
886;H;ABOUBACAR;4;0,10
886;D;ADELA MARIA/ADELA MARÍA;4;0,10
886;H;ADNAN;4;0,10
886;H;ADOLFO;4;0,10
886;D;ÀGUEDA/ÁGUEDA;4;0,10
886;H;AHMAD;4;0,10
886;D;AISSATA;4;0,10
886;D;ALEGRIA/ALEGRÍA;4;0,10
886;D;ALENA;4;0,10
886;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;4;0,10
886;D;ALICE;4;0,10
886;H;AMADEO;4;0,10
886;H;AMAR;4;0,10
886;H;AMBRÒS;4;0,10
886;D;ANA PAULA;4;0,10
886;D;ANEU/ÀNEU;4;0,10
886;H;ANTONIO JUAN;4;0,10
886;H;ARAN/ARÁN;4;0,10
886;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;4;0,10
886;H;ARITZ;4;0,10
886;H;ARMANDO;4;0,10
886;H;ARMENGOL;4;0,10
886;D;ASMA;4;0,10
886;H;AURELIO;4;0,10
886;H;AYMAN;4;0,10
886;D;AZUCENA;4;0,10
886;H;BADR;4;0,10
886;H;BALTASAR;4;0,10
886;D;BEATRICE;4;0,10
886;D;BENITA;4;0,10
886;H;BERNARDO;4;0,10
886;H;BONIFACIO;4;0,10
886;H;BUBA;4;0,10
886;D;CAMÈLIA/CAMELIA;4;0,10
886;D;CANDELÀRIA/CANDELARIA;4;0,10
886;D;CÀNDIDA/CÁNDIDA;4;0,10
886;H;CÁNDIDO;4;0,10
886;H;CARLOS ALBERTO;4;0,10
886;H;CATALIN;4;0,10
886;D;CATERINA;4;0,10
886;H;CLAUDI;4;0,10
886;H;CLAUDIU;4;0,10
886;D;CONSOLACION;4;0,10
886;H;DARIO/DARÍO;4;0,10
886;H;DAWDA;4;0,10
886;D;DIGNA;4;0,10
886;H;DJIBY;4;0,10
886;D;DORINA;4;0,10
886;H;EDER;4;0,10
886;D;EDNA;4;0,10
886;D;EDUVIGIS;4;0,10
886;D;EL BATOUL;4;0,10
886;H;EL HADI;4;0,10
886;H;EMIL;4;0,10
886;D;ERICA;4;0,10
886;H;EUGEN;4;0,10
886;H;EVARISTO;4;0,10
886;D;FAIZA;4;0,10
886;D;FANNY;4;0,10
886;D;FELÍCIA;4;0,10
886;H;FRANCISCO MIGUEL;4;0,10
886;H;GERARDO;4;0,10
886;H;GERÓNIMO;4;0,10
886;D;GHIZLANE;4;0,10
886;D;GRETA;4;0,10
886;H;GUIM;4;0,10
886;H;GUIU;4;0,10
886;D;HABIBA;4;0,10
886;D;HAKIMA;4;0,10
886;H;HENRY;4;0,10
886;D;HIND;4;0,10
886;D;HORTÈNSIA/HORTENSIA;4;0,10
886;H;ILÍAS;4;0,10
886;H;ILIE;4;0,10
886;H;IMAD;4;0,10
886;D;IONA;4;0,10
886;D;IONELA;4;0,10
