Nom de la persona: JORGE HERNÁN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31591
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;9;2721;1349;0,01;0,02
Nascuts entre 1960–1969;10;3904;2052;0,00;0,02
Nascuts entre 1970–1979;15;3866;2060;0,01;0,02
Nascuts entre 1980–1989;18;3290;1677;0,02;0,03
Nascuts entre 1990–1999;4;9263;5062;0,00;0,00
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;61;5211;2646;0,00;0,02

