Search for name: «ana concepcion». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,19,000
ANA CONCEPCION,W,19,000
With the search word (0),,,
No result has been found ,,,
With the search particle (4),W,21,000
JUANA CONCEPCION,W,8,000
SUSANA CONCEPCION,W,5,000
ADRIANA CONCEPCION,W,4,000
ROSSANA CONCEPCION,W,4,000

