Name of person: JACOB (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27728&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,5,4.054,1.998,000,001
Born between 1960–1969,16,2.734,1.426,001,003
Born between 1970–1979,138,724,362,011,021
Born between 1980–1989,119,751,357,011,023
Born between 1990–1999,68,921,451,008,015
Born between 2000–2009,76,812,390,009,017
Born between 2010–2019,131,617,312,018,034
Born between 2020–2021,26,566,290,023,045
Total,581,1.035,497,007,015

