Nom de la persona: IDRIS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25671
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;7;5103;2656;0,00;0,01
Nascuts entre 1970–1979;7;7092;3814;0,00;0,01
Nascuts entre 1980–1989;6;8095;4251;0,00;0,01
Nascuts entre 1990–1999;5;7639;4170;0,00;0,01
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;20;2073;981;0,03;0,05
Nascuts entre 2020–2021;10;1057;516;0,09;0,17
Total;60;5278;2675;0,00;0,02

