Nom de la persona:  KHALID (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34566
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1009;523;237;0,20;0,42
Comarques Gironines;306;361;167;0,39;0,79
Camp de Tarragona;224;361;166;0,42;0,84
Terres de l'Ebre;82;338;167;0,45;0,89
Ponent;137;375;183;0,37;0,73
Comarques Centrals;180;335;156;0,43;0,87
Alt Pirineu i Aran;9;715;344;0,12;0,24
Penedès;147;449;201;0,29;0,59
Total;2094;450;202;0,27;0,55

