Nom de la persona:  NAJIM (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45470
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;16;923;444;0,11;0,22
Alt Penedès;7;1141;539;0,06;0,13
Anoia;6;1392;648;0,05;0,10
Bages;16;958;441;0,09;0,18
Baix Camp;20;925;433;0,10;0,21
Baix Empordà;27;596;274;0,19;0,39
Baix Llobregat;34;1448;663;0,04;0,08
Barcelonès;30;3910;1935;0,01;0,03
Berguedà;4;789;376;0,10;0,20
Garraf;12;987;471;0,08;0,15
Gironès;13;1179;572;0,07;0,13
Maresme;14;1892;916;0,03;0,06
Osona;28;616;288;0,17;0,34
Segrià;9;1711;870;0,04;0,08
Selva;10;1378;675;0,06;0,11
Tarragonès;23;1026;483;0,09;0,18
Vallès Occidental;25;1945;894;0,03;0,05
Vallès Oriental;13;1776;852;0,03;0,06
Total;332;1540;730;0,04;0,09

