Nom de la persona:  ALBA MARIA/ALBA MARÍA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2870
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;310;1126;605;0,06;0,12
Comarques Gironines;31;1738;906;0,04;0,08
Camp de Tarragona;44;1061;562;0,08;0,16
Terres de l'Ebre;13;1155;586;0,07;0,14
Ponent;22;1357;673;0,06;0,12
Comarques Centrals;14;1724;908;0,03;0,07
Alt Pirineu i Aran;4;1254;653;0,05;0,11
Penedès;33;1172;629;0,07;0,13
Total;471;1218;642;0,06;0,12

