Nom de la persona:  KILIAN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34696
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1119;496;222;0,23;0,47
Comarques Gironines;127;662;302;0,16;0,33
Camp de Tarragona;126;529;243;0,24;0,47
Terres de l'Ebre;69;383;188;0,38;0,75
Ponent;71;609;295;0,19;0,38
Comarques Centrals;78;591;268;0,19;0,38
Alt Pirineu i Aran;17;497;235;0,23;0,45
Penedès;175;398;181;0,35;0,70
Total;1782;494;222;0,23;0,46

